"subject","predicate","object"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383230035.intermarc"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#CLU53_should_have_duration",4595.35
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#CLU53_should_have_duration",3946.46
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4519004"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89307563-6fa0-30b4-86bd-69479766eabf"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4519003"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://data.doremus.org/ontology#U208_has_extent_of_carrier","3 disques compacts"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://purl.org/dc/elements/1.1/identifier","38323003"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564/distribution_right"
"http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5ee3a90c-aad8-38f0-8cc6-b28fc12ab564/communication_right"
"nodeID://b4519003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4519003","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4519003","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4519004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4519004","http://erlangen-crm.org/current/P90_has_value",3
"nodeID://b4519004","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
