"subject","predicate","object"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/2000/01/rdf-schema#label","La déesse des fleurs"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/2000/01/rdf-schema#comment","Valse brillante"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Delisle, 1856"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165134288"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165134288.intermarc"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46/casting/1"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://data.doremus.org/ontology#U71_has_uniform_title","La déesse des fleurs"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/effd9d69-8763-35f8-bda5-e1257890d753"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46/opus/21"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://purl.org/dc/elements/1.1/identifier","16513428"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Delisle, 1856"
"http://data.doremus.org/expression/e1c7b4b9-fb71-31ba-bef6-cbca794b5b46","http://erlangen-crm.org/current/P3_has_note","Valse brillante"
