"subject","predicate","object"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963952t"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963952t.intermarc"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38ecfed5-9ce8-303f-ba96-6e9070768b02"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4340a74d-8a35-3abc-8ba6-897bd47fd9e0"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c333b797-9452-382f-8802-4f142973f2f0"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c3815f3-6b33-3243-90b9-09e475eeb322"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a520b79b-fa0d-3120-8240-e3de078f0da1"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c28f9971-9242-344b-be03-e4593f0ffd2b"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13eb2d35-e26b-3de3-9fe0-139793d1332a"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7740443a-7340-3f7b-9757-6e99f9af6828"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6b08bf8-c08a-3a32-ae9f-dbe26c917e8a"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6213ae20-4df3-3d07-a50a-f86db9ff3106"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee27a2dc-bc44-30f1-bc28-4270e0b93d8d"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f62fd69-dc06-3394-9aa2-6c97ace38251"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02"
"http://data.doremus.org/work/5a28d147-2dea-3c05-b8ff-1172357581f4","http://purl.org/dc/elements/1.1/identifier","13963952"
