"subject","predicate","object"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181971j.intermarc"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72b7eb4d-9479-38e0-b0f3-b71393683005"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5730f30f-1f65-3a38-9e7b-d0f0db1b9bf0"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4195978"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://purl.org/dc/elements/1.1/identifier","38181971"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e/communication_right"
"http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bb2fc0fe-ed74-3597-a9e0-3c25c47e7b5e/distribution_right"
"nodeID://b4195978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4195978","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4195978","http://erlangen-crm.org/current/P3_has_note","boîte"
