"subject","predicate","object"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445647h.intermarc"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/af72d9e4-32c8-3131-96f0-144c931a6aea"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4259d1d-5104-3a8f-83b5-b53517323862"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c1217e5-4800-3a7a-94a1-d07c607297ad"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/647c5dae-ed39-3da3-9625-e5741ff8c814"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de87e612-12aa-3b29-8969-df030c34d896"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/698e0abb-f447-30dc-9ce8-18d53ec76f05"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4f932a4-541b-3357-b40b-bb0f44a871d0"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd0a32f7-7c2e-3e6a-b117-8629f07f4f3a"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af983450-5bf0-3df5-bd47-33a0cedc386c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c557486-1c2c-35f8-94c7-dd278249b656"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eb79f78-483f-3724-a5b2-c824894c4ace"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8104bd86-5436-3cc6-a4c6-9b1cb787572e"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bd4a48f-7bb9-3a70-9415-af121dbaea99"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/016b998c-accf-31bc-9c4c-8ec441627dfd"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5135bf6d-f16e-3e28-a475-e49e491bb252"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac03f390-3786-3585-bdb5-b85cfcd3ee52"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23d4c44-26d4-3410-969e-1bada19f4da2"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ce64313-78c8-3240-a7f3-5f9e5a356184"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/037d8a73-cb3a-31b9-9150-385fa33ef72a"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/010a3877-2606-3aad-a36b-baf4fe4a5679"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28791d18-425d-35b1-92b3-c761ceeeb5bb"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d897fe9-b25e-3216-9f7d-4b75858344a9"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b32e103-6ead-335d-84cd-9d6739725f00"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98ba0e87-9cc6-34ea-a388-50a030a7c7c7"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b46f8ba-aac6-3271-8909-8d9a287c3a09"
