"subject","predicate","object"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419/interval"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a52403e-59fc-3ee7-9cd3-672ffaae6a0b"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d9bbc11-9d08-3027-be1b-efaf24e79eec"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d6a4620-d9d3-3f67-9709-df3a4436fed4"
"http://data.doremus.org/performance/c716a9c7-127c-3cb4-8157-2a246ba22419","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f803c853-23a9-3efa-9f5d-6decfd40e162"
