"subject","predicate","object"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365175m.intermarc"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3eca0442-3f19-3673-b569-4f03cabbbcd6"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45/interval"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad7471bf-5a50-3ae3-bb2a-7b09018d432e"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdee1b57-610c-3c2d-bfbc-a271a0e712fd"
"http://data.doremus.org/performance/f7584c91-6b8b-3a21-bca6-1df76fe63a45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b67963a1-d9e0-3804-9227-276ba90cdcaf"
