"subject","predicate","object"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/2000/01/rdf-schema#label","Tony Rallo"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055194085"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13978268p"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978268p.intermarc"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad4efaf9-3a91-3a54-8bb0-c9cbb1b0abd2"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://xmlns.com/foaf/0.1/name","Tony Rallo"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://purl.org/dc/terms/identifier","160168"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://purl.org/dc/elements/1.1/identifier","13978268"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://xmlns.com/foaf/0.1/firstName","Tony"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://erlangen-crm.org/current/P131_is_identified_by","Rallo, Tony"
"http://data.doremus.org/artist/a605d3c1-ed77-3736-8c39-5d29bb05ab4c","http://xmlns.com/foaf/0.1/surname","Rallo"
