"subject","predicate","object"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/2000/01/rdf-schema#label","Choral-Bearbeitung"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4440368"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4440369"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01/categorization/2"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3857468"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3857469"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01/categorization/1"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0992288"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adba538a-f5f3-3dc1-bfc0-2b22bac91342"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://erlangen-crm.org/current/P102_has_title","Choral-Bearbeitung"
"http://data.doremus.org/expression/a29128b2-bd17-3cb7-9c7c-d764bd0b3d01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3857468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3857468","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3857469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3857469","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4440368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4440368","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4440369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4440369","http://www.w3.org/2000/01/rdf-schema#label","Choral"
