"subject","predicate","object"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199817m.intermarc"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b/interval"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92874a0d-344b-3eee-a850-37b1a4ba869b"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60bc372a-77c2-3e8c-8fe7-6106e7c0b938"
"http://data.doremus.org/performance/f05f4e48-8c8f-3c40-b503-f69918d6288b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d590e43-8ec9-32d5-94e7-e0a9f76b89e9"
