"subject","predicate","object"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137. 2e mouvement, Allegro di molto"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137. 2e mouvement"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en si bémol majeur, K 137. 2e mouvement, Allegro di molto"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en si bémol majeur, K 137. 2e mouvement"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383309619.intermarc"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289/responsibility/1"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88a696ef-830b-3f6d-819c-1688cb1444a8"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289/cast/1"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U53_has_duration","PT3M26S"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b7f89da-b6c0-3db7-bd29-8cabf3e53e21"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289/title"
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/6e5df4a9-29c2-3196-bef9-ef328139f289","http://purl.org/dc/elements/1.1/identifier","38330961-007"
