"subject","predicate","object"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441019n.intermarc"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a0feed5-50ed-32ef-8047-dbe6af7490d7"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4601248"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://purl.org/dc/elements/1.1/identifier","38441019"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564/communication_right"
"http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/691a8d01-ecd1-306a-8236-bd16cca53564/distribution_right"
"nodeID://b4601248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4601248","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4601248","http://erlangen-crm.org/current/P3_has_note","boite"
