"subject","predicate","object"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38438584z.intermarc"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531/activity/1"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5409383-983c-32b3-a66a-2f0747e94b7e"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/547c5f8c-93e4-35f4-b1ae-f56c265a10d6"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f31d5b37-9f32-3b7f-a202-c0da1bb46ef9"
"http://data.doremus.org/event/52d6d68d-aa87-3a1e-bf28-cfa3e7ddf531","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ed6e816f-edfa-3f9c-86fb-0da0f3647d03"
