"subject","predicate","object"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Ouverture"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U167_has_title_proper","Les Noces de Figaro. Ouverture"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U167_has_title_proper","Les Noces de Figaro"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78823627-59ed-3bcb-8048-c45cadbef449"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U53_has_duration","PT4M17S"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/597d5a81-7a56-343d-bc82-98950bce5df4"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56/title"
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56","http://purl.org/dc/elements/1.1/identifier","38181695-001"
