"subject","predicate","object"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936378z"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936378z.intermarc"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b45efde1-69de-3db9-b1af-987218d00130"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fd94645-eea3-3036-beb8-9c29fccb3ec7"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91c7443f-8aa1-348f-9c56-7c4b41aafcad"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fad65b8d-59f9-3642-b29b-2aa83231b965"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e2a637e5-1724-370c-b64c-42dbb1c0e50e"
"http://data.doremus.org/work/9c81e4ed-5d8b-398d-997b-88cbb96c9535","http://purl.org/dc/elements/1.1/identifier","13936378"
