"subject","predicate","object"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1892"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139088813.intermarc"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a/interval"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1772c7d-2167-3692-8d10-f4a6dc88d12c"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a/activity/1"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/913dcedd-d618-39cd-9a75-c522a1d21dcf"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404"
"http://data.doremus.org/event/b36bce51-ff6b-3550-ab9a-b24dca53571a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1892"
