"subject","predicate","object"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990156w"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990156w.intermarc"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9d4cc26-da25-327f-97c8-e3c841b788e0"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2937a061-087f-3a2f-82a6-91b94a5295fd"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfa2930d-ff75-3c76-87da-c631f208a590"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bbb1e68-f4c4-3134-9322-9d0184925c03"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b521867-ff3e-3c20-a951-200c987381e5"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ea99621-dc36-3b08-be61-d5dc86310ef6"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60"
"http://data.doremus.org/work/6c3c941a-b42d-3bc1-8aba-98cda7acfcf6","http://purl.org/dc/elements/1.1/identifier","13990156"
