"subject","predicate","object"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://www.w3.org/2000/01/rdf-schema#label","The Tiger Lillies : Low Life Lullabies"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://www.w3.org/2000/01/rdf-schema#comment","NE1001164"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000174900"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83956153-6767-302b-895a-7c0fd48e5a35"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f38cd833-576a-3991-bf0f-01d0f678079a"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/528e5fb7-2686-3899-8abc-22dc2f8ebccf"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ff1d8f36-95f0-381e-a26f-8ed5c737a378"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3594e69d-0ee2-30f4-abf0-2285e3417f3b"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/08911df5-f151-3028-ace8-2b85e2867de0"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52280813-757a-3b72-842b-9332e626f9b2"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f34b6657-7527-338c-9484-6bc1ffeff499"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8734b3d-4154-3ef9-994a-b6b1f8d43779"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf25925a-fde7-36aa-ac28-a929d5023203"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b14a317-bbff-3ac5-9a79-78cee518f0de"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4abfbf73-3c08-3402-9cc0-8c0fb2079fdf"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/579e72e9-3ac5-3d23-8c90-3c0aa6b5af22"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71b487a8-64e5-34a1-9ed0-e7962ed8eeb7"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c5996bc-d028-3549-801f-62661812d7dd"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be3312c7-466a-32df-9be6-dbab915c8b8c"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eec65b87-5726-360f-b916-d712b12021ea"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6abb1eb8-f3b8-3c5d-bb8d-94d911f6f893"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8adabec0-972d-391b-abb1-15087fc885e6"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/519295b5-546c-3c26-b091-a6d0aa397f64"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2ae4562-3a94-3440-a63f-d3066f8df606"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7766bf7e-b2b4-33d9-a617-75dc4d351794"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d966bf5-0c2b-3715-ba38-8c72cabdf409"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dde3cd00-0f8b-3c19-863f-fc17e33adb4b"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b08883b-79f6-391d-81cb-0f735c1c2cb1"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P102_has_title","The Tiger Lillies : Low Life Lullabies"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://purl.org/dc/elements/1.1/identifier","1020467"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P3_has_note","CMVI000174900"
"http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd","http://erlangen-crm.org/current/P3_has_note","NE1001164"
