"subject","predicate","object"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °21 en ut majeur"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °21 en ut majeur"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382478445.intermarc"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4342e37b-4045-344a-8d78-6f1bdfdab996"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf56fb8f-18e3-33e7-a170-836b3a59440c"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506/title"
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/054ec8b9-7184-3cc7-b571-5fce6be09506","http://purl.org/dc/elements/1.1/identifier","38247844-004"
