"subject","predicate","object"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282543m.intermarc"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1/interval"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03798efb-5e9a-37ce-a5dd-9f633a291372"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68f20108-505d-3ebd-844f-50ca1d6badd7"
"http://data.doremus.org/performance/3d61e359-4b89-3eda-aa77-f4769d2c74f1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a875b53e-9904-34eb-9c48-7fb63b93a731"
