"subject","predicate","object"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 15 février 1878"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806778d.intermarc"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f/interval"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bfa0b818-c860-36de-a107-4e63da6d609a"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f/activity/1"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66c831eb-f632-3d7d-b1ec-7468fc193f9e"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21bfa3ce-e2cd-3b02-9084-1010ea61b5d1"
"http://data.doremus.org/event/ab0448b8-b0d6-339b-a716-87c655710a2f","http://erlangen-crm.org/current/P3_has_note","Date de composition : 15 février 1878"
