"subject","predicate","object"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/2000/01/rdf-schema#label","Mare Nostrum"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989700"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d46242b-8244-3d03-ae26-7175a11637af"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://data.doremus.org/ontology#U53_has_duration",4332.12
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/609a7a88-e5a9-380e-aafb-ad056a091ea4"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://erlangen-crm.org/current/P102_has_title","Mare Nostrum"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://data.doremus.org/ontology#U10_has_order_number","01_01"
"http://data.doremus.org/track/d2c7094a-6f6c-3b04-b698-84522196aa8a","http://purl.org/dc/elements/1.1/identifier","0989700"
