"subject","predicate","object"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382985767.intermarc"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f062ad7c-c547-3790-93ad-ae5829368b4a"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2880f96d-2338-390b-b532-1f69f5b98dc2"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c37d7271-db82-3723-b0c0-2471f3723d4b"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f93b2e-50bf-32f2-8b09-f5739de5c152"
