"subject","predicate","object"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/2000/01/rdf-schema#label","Die Krähe"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Wilhelm Müller"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (Livre 2, no 15) du cycle ""Winterreise"""
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165995008"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165995008.intermarc"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a/casting/1"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a/catalog/D_911,_no_15"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://data.doremus.org/ontology#U71_has_uniform_title","Die Krähe"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/547e4cff-fd15-3d1d-98cc-cd2ad91d6664"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://purl.org/dc/elements/1.1/identifier","16599500"
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://erlangen-crm.org/current/P3_has_note","Fait partie (Livre 2, no 15) du cycle ""Winterreise"""
"http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Wilhelm Müller"
