"subject","predicate","object"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/2000/01/rdf-schema#label","En jouant à la balle"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U167_has_title_proper","En jouant à la balle"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5/responsibility/1"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/05821490-f86f-3832-9c83-783c9c9e4c47"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5/cast/1"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U53_has_duration","PT1M"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f1623b-6561-36bd-a044-080151c6c074"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5/title"
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/ebeec26f-cb43-31e6-ae75-31794d47aeb5","http://purl.org/dc/elements/1.1/identifier","38537342-022"
