"subject","predicate","object"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2b89366-2a2d-35bc-ba27-a978e8a986fd"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6aa04849-5ca1-3a75-ab56-5a0d87f80d95"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/391b0880-9397-3809-8b7b-11a0a6017abc"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2f9939f-c634-3697-a729-c7b8032f0361"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c94f7526-cf0d-3e53-aaa5-c2a3b6fed202"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68f7a82d-346d-3f41-954e-8d8fcdc7a4d0"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c45017d-0e47-396e-8c1d-4f4af7490eca"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/751b02c9-5939-365b-9b75-a44e71a2eaf1"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fec4ac2-55f6-3e2d-ba2a-2674c63a2356"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/539257d9-295c-36ae-9b6d-ab833d7b3ccc"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/320e32a4-8474-3a1b-8b4d-b582dfd7066f"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/expression/95bcc43a-7999-3c6f-bfa4-6c2917ff12cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
