"subject","predicate","object"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894373.intermarc"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98971209-4bf6-3544-a675-342f88e9dd1a"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/585d0b53-ed8f-3b83-9e3f-95fd646a447c/interval"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d/activity/1"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71e73218-8a84-352e-9640-7e773b52cfd7"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a069bb3e-d144-3675-84a2-cc605aac7cf6"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7969dfb4-fe2f-3eba-87d0-8bdd9a39f8ee"
"http://data.doremus.org/event/f2fc7d7f-0180-3752-99b8-bac0283a3c4d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/585d0b53-ed8f-3b83-9e3f-95fd646a447c"
