"subject","predicate","object"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7caee6c-e2bd-3be8-ac4c-991be0b74597"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24d9620c-54d9-39f7-8337-6255172c4592"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/093510eb-c196-3c13-9961-ca719a8cffb1"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/expression/42266a6c-dd11-3a17-8f5e-7c08c141057d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13"
