"subject","predicate","object"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/2000/01/rdf-schema#label","Week-end Passions : Amours perdues, amours cachées"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/2000/01/rdf-schema#comment","CD, PMX"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8/categorization/1"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8/categorization/2"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066023"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8/1"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8/2"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1545b7d1-257b-3c1a-a033-7f00c4509d94"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P102_has_title","Week-end Passions : Amours perdues, amours cachées"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://purl.org/dc/elements/1.1/identifier","1066023"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://data.doremus.org/ontology#U205_has_cast_detail","Pupitre de violoncelles de l'Orchestre de Paris; Léa Sarfati, soprano"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/current/P3_has_note","CD, PMX"
"http://data.doremus.org/performance/8be9162d-c9a1-33c3-b5fe-88a80e85b6a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dd4b1edb-f0b6-35d9-ae4a-f558338527c8"
