"subject","predicate","object"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°14 en ut dièse mineur op 131"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio ma non troppo e molto espressivo
2. Allegro molto vivace
3. Allegro moderato
4. Andante ma non troppo e molto cantabile 
5. Presto
6. Adagio quasi un poco andante
7. Allegro"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039566"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039567"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°14 en ut dièse mineur op 131"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4/opus/131"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://purl.org/dc/elements/1.1/identifier","20057605"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://erlangen-crm.org/current/P3_has_note","1. Adagio ma non troppo e molto espressivo
2. Allegro molto vivace
3. Allegro moderato
4. Andante ma non troppo e molto cantabile 
5. Presto
6. Adagio quasi un poco andante
7. Allegro"
"http://data.doremus.org/expression/273946b3-bdb6-3e19-b34e-d401200981a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"nodeID://b2039566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039566","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2039567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039567","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
