"subject","predicate","object"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/2000/01/rdf-schema#label","La Bohème"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/2000/01/rdf-schema#label","La Bohème. Vecchia zimarra, senti"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba9e033e-317d-3cb7-8046-58be980c90f7"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://erlangen-crm.org/current/P102_has_title","La Bohème"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://erlangen-crm.org/current/P102_has_title","La Bohème. Vecchia zimarra, senti"
"http://data.doremus.org/expression/d798b7af-bc0e-3eef-9bb0-ded6eacca6eb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
