"subject","predicate","object"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/2000/01/rdf-schema#label","En russe, extrait de ""Der Turm zu Babel"" (no 14)"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421113"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef/categorization/1"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef/categorization/3"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838214"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838215"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3838213"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef/categorization/2"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421114"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4421115"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://erlangen-crm.org/current/P72_has_language","ru"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0957158"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ed3182e-4ba9-38c0-9b32-cefb42445643"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://erlangen-crm.org/current/P102_has_title","En russe, extrait de ""Der Turm zu Babel"" (no 14)"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/voix"
"http://data.doremus.org/expression/d0653936-87e9-3b65-89f2-fca097e599ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/773bc13e-55cd-364a-8732-0d2ea3ed0c72"
"nodeID://b3838213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838213","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3838214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838214","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b3838215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838215","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4421113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421113","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4421114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421114","http://www.w3.org/2000/01/rdf-schema#label","Voix"
"nodeID://b4421115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421115","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
