"subject","predicate","object"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#label","Les Nations : Ensemble les Lunaisiens : La Marseillaise : chant de gloire ou cri de mort"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000140000_CDA"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000140000_CDM"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000140000_DVDR"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000140000_DVDAS"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000140000_BWFS"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6703a714-b178-32d1-b61f-93baf98bf39c"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9267f64-f14f-3eb2-88d2-13ff117170d0"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22e97e3c-1207-35c4-9b26-a5218c4a2d31"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aba4ce95-ddb9-3b3a-b393-0068ac3100d2"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f9ad76af-c645-3a5b-a7fa-e4beef5246e8"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7add33d2-2721-3dc1-9ceb-7c3116f82cc8"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0036a6f3-a0a9-3129-8f9a-78e6cb5810a6"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5b7b67e-c3b5-37e8-85a5-457911edfb46"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d598d5e-e1ed-37e8-9692-399f0eab6fcd"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/171b7a43-2a0d-3ed3-b50e-8e93dbcda86e"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/597d77e4-9df7-393a-b5c2-f75aa18c549f"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9a077cc4-5b38-38e9-8851-dfc162ee38c9"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85f2b94b-0fe7-3a77-b419-b40704180b4c"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/91c57a54-bcbf-3892-824a-232f6808b0e6"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb9ca804-8a48-3f52-bab1-86bef47e259d"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69f1cf08-089a-3ddf-8c93-3bc55e2a311d"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f15a8803-ed86-32ac-8bf6-4b1886b1d027"
