"subject","predicate","object"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro : acte II"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886082"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886083"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886084"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071369"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f51cbfe-bd56-3526-88d6-f94533ce16ee"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro : acte II"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/74e3dc6a-f3f1-3007-8f6b-f0e3da1aef9f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3886082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886082","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3886083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886083","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3886084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886084","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
