"subject","predicate","object"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/2000/01/rdf-schema#label","Horowitz encores"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd97deda-66a4-32d4-86af-a62688a609a4"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://erlangen-crm.org/current/P102_has_title","Horowitz encores"
"http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dbcb1deb-9957-3e28-a72a-e466a2266044"
