"subject","predicate","object"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#label","Francois-René de Chateaubriand"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#label","François-René de Chateaubriand"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#label","François-René Chateaubriand"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#comment","弗朗索瓦-勒内·德·夏多布里昂（法语：François-René de Chateaubriand，1768年9月4日－1848年7月4日）是法国十八至十九世纪的作家，政治家，外交家，法兰西学院院士。出生于法国布列塔尼伊勒-维莱讷省的圣马洛市。拿破仑时期曾任驻罗马使馆秘书，波旁王朝复辟后成为贵族院议员，先后担任驻瑞典和德国的外交官，及驻英国大使，并于1823年出任外交大臣。著有小说《阿拉达》、《勒内》、《基督教真谛》，长篇自传《墓畔回忆录》等，是法国早期浪漫主义的代表作家。"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#comment","François-René, vicomte de Chateaubriand, né à Saint-Malo le 4 septembre 1768 et mort à Paris le 4 juillet 1848, est un écrivain et homme politique français. Il est considéré comme l'un des précurseurs du romantisme français et l'un des grands noms de la littérature française. Il participera aussi au goût pour l'exotisme de l'époque en évoquant l'Amérique du Nord où il déclare avoir voyagé, dans Atala (1801) ou Les Natchez (1826) ou encore dans le récit de son voyage en Méditerranée dans Itinéraire de Paris à Jérusalem en 1811."
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#comment","François-René, vizconde de Chateaubriand (Saint-Malo, Bretaña, 4 de septiembre de 1768 - París, 4 de julio de 1848) fue un diplomático, político y escritor francés considerado el fundador del romanticismo en la literatura francesa."
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#comment","François-René, wicehrabia de Chateaubriand /fʀɑ̃swa ʀəne də ʃatobʀiɑ̃/ (ur. 4 września 1768 w Saint-Malo, zm. 4 lipca 1848 w Paryżu) – francuski pisarz, polityk i dyplomata. Urodził się 4 września 1768 roku w Saint-Malo, w starej rodzinie szlacheckiej. Młodość spędził w bretońskich szkołach i w rodzinnym zamku w Combourg. Po śmierci ojca w roku 1786 roku wyjechał do Paryża. W roku 1791 roku wyruszył w podróż do Ameryki. Powrócił stamtąd na wieść o aresztowaniu króla Ludwika XVI. Ożenił się naprędce i zaciągnął się do tworzonej w Belgii ""armii książąt"". Po ciężkich przejściach znalazł się w Anglii, gdzie pozostał do roku 1800. W Anglii przeżył nawrócenie, rozpoczął też twórczość literacką. Po powrocie do Francji, w tym czasie już napoleońskiej, opublikował Atalę (1801), Geniusz chrześcijańs"
"http://data.doremus.org/artist/cedce8a2-6634-34a9-8ce7-100d96f0acb9","http://www.w3.org/2000/01/rdf-schema#comment","François René vicomte de Chateaubriand (Saint-Malo, 4 september 1768 – Parijs, 4 juli 1848) was een Frans romantisch dichter en schrijver en politicus."
