"subject","predicate","object"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/2000/01/rdf-schema#label","La Japon, japanese perfomers : Onkyo-ha, noise, néo-dada : musique électronique japonaise"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796492"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8c55ba6-cf16-3785-bbc1-0340828f290c"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fd6902b6-b79a-332e-8e8c-354667ae4249"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f93b584a-023e-370a-b37f-be946fc6a3a6"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b424bc9d-1f8f-3fc6-9735-0c51a089e798"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/396b5384-3a30-350e-89b8-dacd1905f2f6"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46aa1697-71ae-32bd-a392-c727b22cd23f"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f0cd5100-c5f3-3606-9b45-babb2ff92cd5"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ddc53458-0fa7-310c-b6b1-4e48d3b3b047"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7604557c-9d08-35c0-9f01-a05673a7e698"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/969ed87e-8f95-34c4-854a-98b197e124f5"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7bc8f64b-6a10-36a4-bc5d-3e6fdad6b756"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a33b0d9-d175-3d3a-aa18-a5edb7e59203"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a07d0168-0865-3b69-beb1-617422277f60"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/961ff10b-f87c-32da-b21a-bc6774670989"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1894964a-b34d-328c-9f91-17998031f5ea"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U53_has_duration",5820.0
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ac8ece1-8666-3457-a98e-e14d3a1d8657"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/current/P102_has_title","La Japon, japanese perfomers : Onkyo-ha, noise, néo-dada : musique électronique japonaise"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le mardi 06 juin 2006 (20h, amphithéâtre)"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://purl.org/dc/elements/1.1/identifier","0796492"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3818ae28-6741-3811-9f9b-94b43bb0a461"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4eb79a2-10ae-393a-9d37-ea56a6044265"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/41e6f77d-2032-3b0e-a89f-f2c51b0271f0"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5ae4e5f5-b60e-3ae2-9950-410d4e31b329"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e6df83dc-4e2c-35f5-88f7-7b98c5a4d355"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7b0fb770-10e8-3889-8f38-58030854f33c"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c0900874-b06d-33b8-885e-508915a57c68"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e70785a9-384a-393d-b809-1a6572f5e9bb"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5efb095c-2c29-31d9-87fa-be22c215d29a"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/34885d0c-4750-3ea5-8564-507ce8dffc9f"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/40af53f8-eaf7-31a3-b855-4660a0432c4e"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/40e07baa-c71d-3c2d-a32e-e20b6d255eb0"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/39c18799-70ca-3fa3-8484-b8bc9ec3d336"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/13518f51-c75f-3eae-9e37-383d02d9e185"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6d8551ed-6ccd-3faa-b6ab-138ed88e5a53"
"http://data.doremus.org/manifestation/42bf110a-5ded-3168-8979-38d6faaadde8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5d03d43-9dac-317d-8398-13fcac914418"
