"subject","predicate","object"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1500"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140012026.intermarc"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5/interval"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/50c0c880-3089-31a6-801f-853ee80840d4"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5/activity/1"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64033afe-2f84-335e-a40e-6c376b447277"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1fdd2d75-5016-3da3-af48-0f3545db9a86"
"http://data.doremus.org/event/5ff767f9-5f5a-3ac0-901b-cae0323097f5","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1500"
