"subject","predicate","object"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/2000/01/rdf-schema#label","Piano Quintet KV 452"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/2000/01/rdf-schema#label","Piano Concerto KV 453"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U167_has_title_proper","Piano Quintet KV 452"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U167_has_title_proper","Piano Concerto KV 453"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a21f6a30-0a34-3374-bdc2-aa0de4128142"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3b2cd2b-0e73-3926-8497-ddc4391b5d51"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/52f7aad0-0892-3659-904d-876b8e4eb6bc"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38224530h.intermarc"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/responsibility/1"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital Classics"
