"subject","predicate","object"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://www.w3.org/2000/01/rdf-schema#label","Jean Delahaye"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://www.w3.org/2000/01/rdf-schema#comment","ASTRONOME"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://schema.org/birthDate","1400"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf/death"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://schema.org/deathDate","1400"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf/birth"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://xmlns.com/foaf/0.1/name","Jean Delahaye"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://purl.org/dc/terms/identifier","327848"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://erlangen-crm.org/current/P131_is_identified_by","Delahaye, Jean (14..-14..)"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://erlangen-crm.org/current/P131_is_identified_by","Delahaye, Jean"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://erlangen-crm.org/current/P3_has_note","ASTRONOME"
"http://data.doremus.org/artist/bcb62980-7a6e-3fe6-a7f2-0f19237e4baf","http://xmlns.com/foaf/0.1/surname","Delahaye"
