"subject","predicate","object"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393431z.intermarc"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/da26a28b-c551-3788-ac59-6327f0845f8b"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460/interval"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6635be85-4001-3fbe-bfee-42bdead07ea0"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aff3e892-7f33-3ac3-abd0-77a4961e9dff"
"http://data.doremus.org/performance/fdfc3174-b91a-37c9-947b-6ef5b9163460","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c12c87f0-e134-3440-9538-759c7a8f641a"
