"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#label","Representative Expression Assignment"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises activities through which an Agency declares (implicitly or explicitly) that a given instance of F2 Expression is representative for a given F15 Complex Work, i.e., that some attributes of that instance of F2 Expression (most prominently, information about the title) can be inferred to also apply to that instance of F15 Complex Work, no matter in which particular expression it is realised.

The reasoning behind this is that the Work title is known through the title of an Expression that is deemed representative of the Work, and the title of the representative Expression is known through the title of a Manifestation that is deemed representative of the Expression that is representative of the Work.

For instance, by using the qualified uniform title ‘Poe, Edgar Allan, 1809-1849. Murders in the rue Morgue (French)’ for the French rendition of Poe’s ‘Murders in the rue Morgue’ by Baudelaire, an Agency implicitly states that the French text does not constitute a representative F2 Expression for Poe’s F1 Work, however the original English text does constitute a representative F2 Expression for Poe’s F1 Work.

Examples:
- Selecting the text embodied in the 1775 edition of Richard Brinsley Sheridan’s textual work entitled ‘St. Patrick’s Day’ as the representative expression for Richard Brinsley Sheridan’s textual work entitled ‘St. Patrick’s Day’ and citing that publication as the source for the authority record created by the Library of Congress for that work

- Selecting the musical notation embodied in the 2007 edition of John Tavener’s musical work entitled ‘The Eternal Sun’ as the representative expression for John Tavener’s musical work entitled ‘The Eternal Sun’ and citing that publication as the source for the authority record created by the National Library of France for that work

- Selecting the publication expression of the 1983 edition of Stanley Karnow’s textual work entitled ‘Vietnam, the war nobody won’ as the representative expression for the series entitled ‘Headline series’ and citing that publication as the source for the authority record created by the Library of Congress for that series

- Selecting the publication expression of the issue dated October 2002 of the periodical entitled ‘The New Courier’ as the representative expression of the periodical entitled ‘The New Courier’ and citing that publication as the source for the bibliographic record created by the National Library of France for that periodical

- Selecting the content of the manuscript identified by shelfmark ‘MS-8282’ within the collections of the National Library of France, Department for Music, as the representative expression of Stanislas Champein’s musical work entitled ‘Vichnou’ and citing that manuscript as the source for the authority record created by the National Library of France for that work
"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises activities through which an Agency declares (implicitly or explicitly) that a given instance of F2 Expression is representative for a given F15 Complex Work, i.e., that some attributes of that instance of F2 Expression (most prominently, information about the title) can be inferred to also apply to that instance of F15 Complex Work, no matter in which particular expression it is realised.
The reasoning behind this is that the Work title is known through the title of an Expression that is deemed representative of the Work, and the title of the representative Expression is known through the title of a Manifestation that is deemed representative of the Expression that is representative of the Work.
For instance, by using the qualified uniform title ‘Poe, Edgar Allan, 1809-1849. Murders in the rue Morgue (French)’ for the French rendition of Poe’s ‘Murders in the rue Morgue’ by Baudelaire, an Agency implicitly states that the French text does not constitute a representative F2 Expression for Poe’s F1 Work, however the original English text does constitute a representative F2 Expression for Poe’s F1 Work.

Examples:
Choosing the English text entitled ‘Murders in the rue Morgue’, with that particular formulation of its title, as representative for the complex work Edgar Allan Poe’s ‘Murders in the rue Morgue’
		"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E13_Attribute_Assignment"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10220"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10221"
"http://erlangen-crm.org/efrbroo/F42_Representative_Expression_Assignment","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10222"
"nodeID://b10220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10220","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R44_carried_out_by"
"nodeID://b10220","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10220","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F44_Bibliographic_Agency"
"nodeID://b10221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10221","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R51_assigned"
"nodeID://b10221","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/efrbroo/F2_Expression"
"nodeID://b10222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10222","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R50_assigned_to"
"nodeID://b10222","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10222","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
