"subject","predicate","object"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/2000/01/rdf-schema#label","Tout n'est qu'images fugitives"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Jean Reboul (1796-1864)"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966012t"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966012t.intermarc"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939/casting/1"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939/catalog/WWV_58"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://data.doremus.org/ontology#U71_has_uniform_title","Tout n'est qu'images fugitives"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a5469b2-91ed-3efd-9ad8-c508d2de7db4"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://purl.org/dc/elements/1.1/identifier","13966012"
"http://data.doremus.org/expression/e1caa362-dd81-394e-a762-06a09b8fb939","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Jean Reboul (1796-1864)"
