"subject","predicate","object"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/2000/01/rdf-schema#label","Ne iskam da rabotich"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/2000/01/rdf-schema#label","Eleno mome"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U167_has_title_proper","Ne iskam da rabotich"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U167_has_title_proper","Eleno mome"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378212436.intermarc"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4f6afc4-128b-3139-957c-e4e97c852148"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253/title"
"http://data.doremus.org/manifestation/94c3f698-cddf-39c3-b64e-296843897253","http://purl.org/dc/elements/1.1/identifier","37821243"
