"subject","predicate","object"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/2000/01/rdf-schema#label","Leçons de Ténèbres. 2e leçon du 3e jour. Cum adhuc subsisteremus"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/2000/01/rdf-schema#comment","Orchestre : vl 2, vla, b"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/2000/01/rdf-schema#comment","Voix : Sol 2"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/2000/01/rdf-schema#comment","Composées pendant la période de Desvignesà Notre-Dame"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788868b"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788868b.intermarc"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca/casting/1"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://data.doremus.org/ontology#U71_has_uniform_title","Leçons de Ténèbres. 2e leçon du 3e jour. Cum adhuc subsisteremus"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fc52e61-9667-3e1b-b40a-284b8a8573ad"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://purl.org/dc/elements/1.1/identifier","14788868"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://erlangen-crm.org/current/P3_has_note","Orchestre : vl 2, vla, b"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://erlangen-crm.org/current/P3_has_note","Voix : Sol 2"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://erlangen-crm.org/current/P3_has_note","Composées pendant la période de Desvignesà Notre-Dame"
"http://data.doremus.org/expression/ac280e4f-294d-3b5a-900b-7e12f17fb7ca","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
