"subject","predicate","object"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1871"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908969h.intermarc"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7/interval"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ab829fae-4084-3244-ba18-5ba216bb3dd0"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7/activity/1"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a090e3b7-5a48-38d1-8665-20afdcc3003b"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/event/04dec559-3af9-3f34-ab07-a006ef3f53a7","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1871"
