"subject","predicate","object"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano en sol majeur n° 17 K 453"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://www.w3.org/2000/01/rdf-schema#comment","version piano et quintette avec contrebasse dIgnaz Lachner
Allegro
Andante
Allegretto
Finale presto"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4/casting/1"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4/catalog/K_453"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano en sol majeur n° 17 K 453"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://purl.org/dc/elements/1.1/identifier","20069235"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://erlangen-crm.org/current/P3_has_note","version piano et quintette avec contrebasse dIgnaz Lachner
Allegro
Andante
Allegretto
Finale presto"
"http://data.doremus.org/expression/b944c11a-d3c2-3965-9024-dd159857ffe4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
