"subject","predicate","object"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/2000/01/rdf-schema#label","Il distratto"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/2000/01/rdf-schema#label","La distraite"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913317m"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913317m.intermarc"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f/casting/1"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f/catalog/Hob_I_60"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U68_has_variant_title","Il distratto"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U68_has_variant_title","La distraite"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 60"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do majeur. Hob I 60"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88bc18a0-3da8-3146-8b9d-d486390d6bdf"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U10_has_order_number",60
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://purl.org/dc/elements/1.1/identifier","13913317"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U70_has_original_title","La distraite"
"http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f","http://data.doremus.org/ontology#U70_has_original_title","Il distratto"
