"subject","predicate","object"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/2000/01/rdf-schema#label","Perpetuum mobile"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Musikalischer Scherz"""
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919676d"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919676d.intermarc"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075/casting/1"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075/catalog/RV_257"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U68_has_variant_title","Perpetuum mobile"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U71_has_uniform_title","Perpetuum mobile"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a2613ae-5029-303b-b980-5e94dcaa4540"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://purl.org/dc/elements/1.1/identifier","13919676"
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Musikalischer Scherz"""
"http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075","http://data.doremus.org/ontology#U70_has_original_title","Perpetuum mobile"
