"subject","predicate","object"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289611z.intermarc"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cf607460-d231-3c79-b9c8-248a396b6d13"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00/interval"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c38cf879-38c7-3fc9-aca5-10cfb8907ba6"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/167e5ca7-332f-3fc1-ac73-76c8c64cc49c"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0443a40-8ddf-3226-9373-e304fc4490bb"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7f981c7-858c-347d-ab06-d3407a8145fa"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0991540-b5a2-35c4-b9de-ce6afe1f7f83"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04dae2a9-c452-3016-8ba2-f15297e18126"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33382bbe-3a12-3b62-bf2e-07841bdd1051"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70606cf8-2341-39d4-b6da-42f27ce9ebeb"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbb3fa7e-1e01-3274-a532-fc46cb330c37"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6462e7fd-22da-394c-9f98-c843c95e17a4"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21f8ad4-2da8-334b-9691-c13f547054d5"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24adc925-81e4-3b4a-b0bb-7532f9e1006f"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bef94e4b-f5a0-3d6c-a03b-34ab04750003"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6158e2b0-eb1f-3d4d-9938-b3a7916b3b2e"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed454c7c-1d72-3a15-abac-3ec2c0f1ad82"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01e7012d-b363-38a1-9934-914b29a8e9c2"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fa93f4e-b307-39b8-9c81-8263c78813ed"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/218ef279-e804-3365-8f9f-557ba0b918b1"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ab53897-35d7-3dc2-b661-951a5b2c816e"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab5c9dc7-378c-3fd9-9419-1b80d22815db"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0c301e8-9cb0-360f-930a-91c31e220612"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86841259-0c67-395e-9681-187c9ec2d03d"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4c2bcb8-a141-3c78-b9b2-0dc15150b343"
"http://data.doremus.org/performance/8e31dca5-945f-339e-87c1-24ab496c8b00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f326fae3-6152-3f4c-a39a-06733b658a25"
