"subject","predicate","object"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3/2"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3/3"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3/1"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/861099fe-1c3a-321e-a4e6-aa18a3379e7f"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f831c661-76d3-32bf-8f8b-a85d95b60989"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a2eabbf0-6b47-3290-b839-1af254a8d0de"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/006ccc70-7dfc-3204-a0ee-9103a869b5b6"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/af72361b-3c47-323a-ac1d-6d00399503b1"
"http://data.doremus.org/editing/47ae324e-2e25-3357-882e-3bca07b566c3","http://purl.org/dc/elements/1.1/identifier","2697770"
