"subject","predicate","object"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","Petite musique de nuit"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","Cor de postillon"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383544661.intermarc"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a34b8e7a-2b7f-3691-b8d5-ce536ca064e4"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","Petite musique de nuit"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","Cor de postillon"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
