"subject","predicate","object"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014304"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023/interval"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4e6201e8-eec1-38b5-b03e-5eab2c536824"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023/1"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023/3"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023/2"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5061e43-5734-3b58-a0f8-d224b5c40277"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91613c16-e9cd-3a5d-8d48-602a546d2100"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://purl.org/dc/elements/1.1/identifier","1014304"
"http://data.doremus.org/performance/5166766b-51ec-3349-ae41-e45a1d8cf023","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Paavo Järvi, direction; Choeur de l'Orchestre de Paris"
