"subject","predicate","object"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c5623e92-d66e-38d9-9130-17e6e981940f"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8/interval"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19f555bb-e2d6-3c0f-bc83-527c25957faa"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed7995e7-4ecc-3ed0-ad50-aa4c728af80a"
"http://data.doremus.org/performance/fc10590b-7b84-3114-aac1-bb31cce77aa8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/580f3992-c1a9-3ad1-b62d-b3c584e43ad2"
