"subject","predicate","object"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/2000/01/rdf-schema#label","2 nocturnes"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Orthez : Ed. musicales du CMTEP, 1958"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150586234"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150586234.intermarc"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba/casting/1"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://data.doremus.org/ontology#U71_has_uniform_title","2 nocturnes"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49ad0753-d058-3994-8b22-5611bfb811c3"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba/opus/41"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://purl.org/dc/elements/1.1/identifier","15058623"
"http://data.doremus.org/expression/52aca65d-f756-33be-a7f5-db154e23a1ba","http://erlangen-crm.org/current/P3_has_note","Éd. : Orthez : Ed. musicales du CMTEP, 1958"
