"subject","predicate","object"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/2000/01/rdf-schema#label","Ballades. Piano. La bémol majeur. CT 4"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806066g"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806066g.intermarc"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685/casting/1"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685/catalog/CT_4"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. La bémol majeur. Op. 47"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. La bémol majeur. No 3"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U68_has_variant_title","Ballades. Piano. La bémol majeur. B 136"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U71_has_uniform_title","Ballades. Piano. La bémol majeur. CT 4"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef2e20f2-4b70-30f1-b20e-72475a400d5b"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bdi"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685/dedication/1"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://purl.org/dc/elements/1.1/identifier","14806066"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/60652907-1aae-3e03-871a-687a8882bab3"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/32078574-7b6a-382a-b562-e8ab08f99744"
"http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
