"subject","predicate","object"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1/catalog/k-52-l-267"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/44f7fade-90c3-3656-937f-5c79a97f57d7"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/32fbce09-6ab6-437a-925f-34d503e17bd5"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://data.doremus.org/ontology#U53_has_duration","3.6E2"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126877"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7bc56cd4-794b-4b02-ab9e-3b7e0e237934"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ef610203-0b7a-3b90-82e5-940715552f58"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/baa8622d-27ee-3556-8d0b-e850708476a6"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/6ac66c13-93ea-3337-a04a-895022cffcc1","http://purl.org/dc/terms/identifier","57175"
