"subject","predicate","object"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/2000/01/rdf-schema#label","KV 134 ""KV 134 ""Symphonies"""""
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/2000/01/rdf-schema#label","Deux symphonies de jeunesse"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/2000/01/rdf-schema#label","KV 134 ""Symphonies"""
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38072245x.intermarc"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9014b697-4175-3822-9300-0bbecacbc60a"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://erlangen-crm.org/current/P102_has_title","KV 134 ""KV 134 ""Symphonies"""""
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://erlangen-crm.org/current/P102_has_title","Deux symphonies de jeunesse"
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://erlangen-crm.org/current/P102_has_title","KV 134 ""Symphonies"""
"http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
