"subject","predicate","object"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D major, K. 250 ""Haffner"". Rondeau allegro"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D major, K. 250 ""Haffner"""
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333235j.intermarc"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69c152e6-eb84-3b0c-943a-686f8c760c05"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://erlangen-crm.org/current/P102_has_title","Serenade in D major, K. 250 ""Haffner"""
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://erlangen-crm.org/current/P102_has_title","Serenade in D major, K. 250 ""Haffner"". Rondeau allegro"
"http://data.doremus.org/expression/2f009679-a96b-3ea7-8aaa-aee2e18b62e4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/781dbc2d-5781-3ff5-ab9e-0042da94743a"
