"subject","predicate","object"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/2000/01/rdf-schema#label","Troisième nocturne ""Rêves d'amour"" en la bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/2000/01/rdf-schema#label","Nocturne op. 9 n °2 en mi bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/2000/01/rdf-schema#label","Grande valse brillante, op. 18 n °1 en mi bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U167_has_title_proper","Troisième nocturne ""Rêves d'amour"" en la bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne op. 9 n °2 en mi bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U167_has_title_proper","Grande valse brillante, op. 18 n °1 en mi bémol majeur"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b00a5f5-4e1e-39af-8ef8-a5a7a2d26260"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b29b0297-7768-3c4e-a101-ad6fdd62a5a3"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1c0fa67-4a05-33c0-b0b5-9d978e770aea"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e0fabf0-5321-365a-b9ac-295421db4a79"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a7b11a5-cbee-3f6a-be4a-caf44f792093"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac309998-fea8-3b76-986d-9c5f8ab9e3c8"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be40b0af-8a8f-329a-95bd-728ab183c48c"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cc42178-d765-3d97-9abe-62642b96e197"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1bf05e7-a5e5-36f9-9885-4c7be59d1b97"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75ce6a9f-fb91-34ce-bc12-45035b79987c"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0028f20a-3775-30ad-9649-b1d9b98e2f56"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203792z.intermarc"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/responsibility/1"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/responsibility/2"
