"subject","predicate","object"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/2000/01/rdf-schema#label","Izaura"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U167_has_title_proper","Izaura"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381763560.intermarc"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b59bc38-0ca3-39a0-a0c6-a2e35d154bde"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U53_has_duration","PT5M27S"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4e1232b-54cf-3c0d-8e0b-c851d98484b2"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba/title"
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/1407c92c-f7d5-3d8c-b798-c9b51f5290ba","http://purl.org/dc/elements/1.1/identifier","38176356-006"
