"subject","predicate","object"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b5d4ce25-60cc-32e2-bea7-4bb1fd861ec6"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d3d2f2f-707c-31cc-a9de-6570c1719fc3"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e1849c05-b0ce-342b-b5a4-e7bc895fbf60"
"http://data.doremus.org/event/01d6227c-a670-3fcc-bff0-90efe2088cb0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7eb41b5c-bbe1-315c-b27d-5b6bf46a7429"
