"subject","predicate","object"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°7 en la majeur op. 92"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882800"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882801"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984688"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a286360a-962b-3e7a-89dd-ddc178c8d7da"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://erlangen-crm.org/current/P102_has_title","Symphonie n°7 en la majeur op. 92"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/907c3211-8bd5-3954-96ad-353a3a56a4c1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9"
"nodeID://b3882800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882800","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3882801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882801","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
