"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#prefLabel","voz falada - mulher"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#prefLabel","récitante"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#prefLabel","voce recitante donna"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#prefLabel","reciting woman's voice"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#altLabel","voix parlée femme"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vrw"
"http://data.doremus.org/vocabulary/iaml/mop/vrw","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/v"
